601 Aschaffenburg-Ost;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;ERSTE_SM_Erststimmen_15;ERSTE_SM_Zweitstimmen_15;Erststimmen_15;Zweitstimmen_15;Listenstimmen_15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14
Markt Helmstadt;0;4;4;2;2137;1709;1681;1692;28;17;1322;815;0;2137;927;782;1709;1681;1692;28;17;1709;1709;761;889;761;889;0;747;11;11;3;4;6;42;1;0;3;25;3;5;26;1;0;1;0;0;95;117;95;117;1;0;14;79;3;2;1;2;2;0;0;3;0;2;2;0;0;1;4;1;265;147;265;147;7;26;47;5;16;19;6;3;2;0;5;1;2;0;7;0;1;240;236;240;236;1;0;139;8;5;13;7;16;3;0;0;1;14;2;2;1;8;1;4;11;62;53;62;53;0;13;0;9;2;2;0;2;0;1;0;5;3;9;2;0;0;0;4;1;39;35;39;35;0;6;1;1;7;0;2;0;0;2;0;1;0;7;0;1;6;0;1;0;16;18;16;18;0;5;3;0;0;0;1;0;1;0;0;2;0;0;0;4;1;0;0;1;13;10;13;10;0;3;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;2;5;0;0;0;15;10;15;10;0;0;0;0;0;1;0;0;4;0;1;1;1;2;0;0;0;0;0;0;137;129;137;129;0;34;30;0;4;34;21;1;2;0;3;9;7;9;7;0;2;2;0;0;0;1;0;0;0;1;0;0;0;1;0;13;0;13;1;3;2;1;1;0;0;4;0;0;0;1;0;25;16;25;16;0;9;3;0;4;4;5;4;5;0;2;0;0;0;0;2;0;0;0;1;0;0;0;0
Gemeinde Hettstadt;0;4;4;2;2866;2270;2260;2251;10;19;1833;1033;0;2866;1279;991;2270;2260;2251;10;19;2270;2270;839;958;839;958;3;743;20;18;4;14;4;125;2;0;1;3;0;5;8;1;3;1;1;2;258;243;258;243;3;0;45;149;4;3;6;3;0;2;2;2;0;1;9;2;1;2;5;4;267;167;267;167;2;55;56;1;5;18;4;2;7;0;5;1;3;0;5;2;1;440;426;440;426;2;0;250;27;11;24;16;20;8;1;0;0;30;0;2;3;10;2;4;16;113;117;113;117;0;22;0;27;4;5;2;8;3;1;2;3;0;24;0;0;0;1;14;1;59;51;59;51;0;12;2;1;2;2;2;1;0;3;3;1;0;15;0;2;1;2;2;0;9;16;9;16;0;4;3;0;0;0;0;0;0;0;1;3;0;1;0;3;0;0;1;0;22;18;22;18;0;3;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;10;0;10;0;3;4;0;2;1;34;17;34;17;0;6;0;1;0;1;2;1;0;0;1;1;1;1;0;0;1;0;0;1;158;165;158;165;0;51;53;0;5;30;8;6;1;2;9;14;16;14;16;0;12;1;0;0;0;0;0;0;0;1;0;1;1;0;0;7;0;7;0;0;5;0;0;0;0;1;1;0;0;0;0;23;17;23;17;1;7;7;0;2;24;23;24;23;0;5;3;1;0;1;5;0;3;0;0;0;5;0;0
Markt H�chberg;0;12;12;2;7418;5862;5821;5813;41;49;4600;2818;0;7418;3164;2698;5862;5821;5813;41;49;5862;5862;1872;2077;1872;2077;3;1479;49;99;5;19;12;315;11;0;4;12;5;26;22;0;2;6;6;2;703;653;703;653;2;0;101;432;19;5;12;10;2;2;2;5;4;9;23;4;0;1;14;6;415;361;415;361;2;120;80;10;20;50;17;4;10;0;7;1;4;6;21;5;4;1632;1525;1632;1525;7;0;1038;76;19;74;37;64;18;2;1;1;66;6;5;5;28;3;28;47;379;359;379;359;0;107;0;91;22;16;4;9;9;4;3;11;9;40;7;2;3;3;16;3;183;159;183;159;0;58;6;7;19;6;2;3;0;3;3;3;0;29;2;9;0;1;6;2;10;18;10;18;0;6;1;1;0;0;2;0;2;0;3;0;0;0;1;1;0;0;0;1;54;58;54;58;0;11;28;2;1;0;5;3;1;1;0;0;0;0;2;0;0;0;0;4;0;18;0;18;0;5;10;1;0;2;62;37;62;37;0;6;0;4;0;4;4;5;2;1;3;1;0;3;0;1;0;0;0;3;368;369;368;369;1;97;131;0;18;81;13;4;5;5;14;55;62;55;62;0;50;3;0;2;0;0;4;0;0;1;0;0;1;1;0;45;0;45;0;4;32;2;1;0;2;2;1;1;0;0;0;78;61;78;61;0;15;36;0;10;10;11;10;11;0;3;0;0;0;1;4;0;0;0;0;0;0;0;3
Gemeinde Holzkirchen;0;3;3;2;795;617;615;612;2;5;535;260;0;795;368;249;617;615;612;2;5;617;617;270;318;270;318;1;232;1;11;1;1;1;14;0;0;1;47;2;0;6;0;0;0;0;0;57;58;57;58;1;0;7;39;0;0;2;3;0;0;0;0;0;0;3;1;0;1;0;1;101;43;101;43;0;10;12;0;1;9;5;0;2;0;2;0;1;0;0;0;1;76;66;76;66;1;0;40;4;2;3;3;4;1;0;0;0;3;0;0;0;0;0;2;3;25;22;25;22;0;2;0;5;3;1;1;0;1;0;0;3;0;4;0;0;0;0;2;0;16;16;16;16;0;5;0;0;1;1;1;0;0;0;1;0;0;4;0;0;3;0;0;0;5;9;5;9;0;4;3;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;4;7;4;7;0;0;3;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;5;0;5;0;2;3;0;0;0;5;5;5;5;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;43;46;43;46;2;8;10;0;1;9;13;1;0;0;2;5;9;5;9;0;4;0;0;0;0;0;2;1;0;0;0;1;0;1;0;3;0;3;0;0;2;0;0;0;0;1;0;0;0;0;0;8;5;8;5;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gemeinde Kirchheim;0;3;3;2;1704;1360;1352;1342;8;18;955;749;0;1704;622;738;1360;1352;1342;8;18;1360;1360;508;589;508;589;3;473;13;15;2;4;1;56;4;0;0;0;3;11;4;0;0;0;0;0;212;173;212;173;0;0;32;106;8;2;2;4;1;1;0;1;1;3;7;1;0;1;2;1;132;87;132;87;0;22;29;2;4;12;3;0;5;0;1;0;3;1;2;3;0;208;209;208;209;0;0;145;11;3;12;3;7;2;0;1;1;10;1;1;1;6;0;2;3;63;58;63;58;0;21;0;10;7;2;0;1;2;1;0;0;2;6;1;0;2;0;3;0;38;41;38;41;0;18;4;1;0;1;0;0;0;0;1;0;1;9;0;3;0;0;2;1;4;8;4;8;0;3;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;13;10;13;10;0;4;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;4;0;4;0;2;1;1;0;0;20;7;20;7;0;3;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;124;121;124;121;1;52;24;0;6;29;3;3;0;0;3;7;7;7;7;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;13;0;13;0;2;10;0;0;0;0;1;0;0;0;0;0;23;15;23;15;0;6;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gemeinde Kist;0;4;4;2;2025;1536;1517;1520;19;16;1076;949;0;2025;624;912;1536;1517;1520;19;16;1536;1536;545;604;545;604;0;444;8;18;15;8;2;86;1;0;0;0;3;8;8;1;0;1;1;0;209;186;209;186;0;0;34;114;6;1;3;5;1;4;1;1;0;3;9;0;0;0;3;1;147;127;147;127;1;28;54;1;8;12;3;0;5;0;0;2;2;3;5;2;1;215;182;215;182;0;0;124;8;1;11;4;5;1;0;0;2;8;2;0;1;4;1;3;7;74;80;74;80;0;14;0;21;1;1;0;2;1;0;2;2;1;11;2;2;0;0;19;1;52;49;52;49;2;15;1;1;3;1;2;1;0;2;3;0;0;12;1;2;0;0;2;1;10;13;10;13;0;8;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;10;6;10;0;2;3;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;15;0;15;0;2;8;0;1;4;13;9;13;9;0;5;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;203;200;203;200;1;77;52;0;3;58;1;0;3;2;3;15;10;15;10;0;6;2;0;1;0;0;0;0;1;0;0;0;0;0;0;10;0;10;0;1;5;0;1;0;0;2;0;0;0;0;1;27;25;27;25;0;5;20;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gemeinde Kleinrinderfeld;0;4;4;2;1635;1168;1164;1156;4;12;1000;635;0;1635;556;612;1168;1164;1156;4;12;1168;1168;358;415;358;415;0;339;13;10;3;2;2;35;2;0;1;0;0;2;4;0;1;1;0;0;230;195;230;195;1;0;27;138;7;2;3;4;0;0;0;1;0;2;5;0;0;0;4;1;82;76;82;76;0;28;26;1;0;11;2;0;1;0;0;2;1;0;3;1;0;178;152;178;152;1;0;102;5;3;9;1;5;1;0;0;0;9;0;0;0;6;1;4;5;40;44;40;44;0;22;0;10;1;1;0;0;2;0;2;0;1;3;0;0;0;0;2;0;69;43;69;43;0;15;2;0;4;1;2;0;0;0;0;0;2;8;0;5;0;1;3;0;8;8;8;8;0;2;1;0;1;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;9;10;9;10;0;2;1;0;0;1;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;10;0;10;0;4;4;0;1;1;26;21;26;21;0;6;0;2;0;0;0;0;2;1;1;1;0;3;0;1;2;0;0;2;137;142;137;142;1;50;46;0;10;28;2;0;0;1;4;4;7;4;7;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;17;0;17;0;6;7;1;1;0;0;0;0;1;0;0;1;22;14;22;14;0;3;7;0;4;1;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Gemeinde K�rnach;0;6;6;2;3746;3106;3094;3084;12;22;2146;1600;0;3746;1570;1536;3106;3094;3084;12;22;3106;3106;1502;1091;1502;1091;1;855;25;29;0;12;5;119;2;0;1;2;13;9;13;1;1;0;1;2;191;193;191;193;3;0;25;111;11;2;3;5;1;2;0;3;1;2;12;2;0;0;8;2;283;763;283;763;0;28;708;0;5;8;1;1;3;0;2;0;3;0;2;1;1;676;570;676;570;3;0;357;35;7;37;12;26;3;3;1;1;33;2;3;1;16;2;8;20;104;119;104;119;0;35;0;30;11;6;6;5;2;1;1;1;1;16;1;0;2;0;1;0;64;60;64;60;0;19;1;1;9;1;6;1;0;1;2;1;0;4;0;10;0;0;2;2;8;7;8;7;0;3;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;11;13;11;13;0;4;4;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;3;0;0;0;1;19;7;19;7;0;1;0;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;188;197;188;197;0;68;73;0;8;38;2;1;2;3;2;18;14;18;14;0;12;1;0;0;0;0;0;1;0;0;0;0;0;0;0;22;0;22;0;4;10;0;1;0;1;3;1;1;0;0;1;27;21;27;21;0;2;9;0;10;3;3;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1
Gemeinde Margetsh�chheim;0;5;5;2;2534;2096;2080;2079;16;17;1559;975;0;2534;1147;949;2096;2080;2079;16;17;2096;2096;695;772;695;772;4;579;18;20;2;10;5;115;1;0;2;3;4;4;2;2;0;0;1;0;287;270;287;270;1;0;51;169;5;6;4;3;1;0;0;3;0;2;11;2;0;2;9;1;155;143;155;143;1;56;42;1;7;13;3;1;5;0;2;2;3;2;2;2;1;551;502;551;502;3;0;326;33;4;27;20;26;2;0;0;1;25;4;0;0;10;0;7;14;121;102;121;102;0;24;0;30;7;5;0;2;1;0;0;0;2;21;1;2;2;1;3;1;59;64;59;64;0;34;1;1;6;1;2;1;0;2;1;1;1;9;0;2;1;1;0;0;9;10;9;10;0;4;1;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;0;17;17;17;17;0;4;8;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;13;0;4;8;0;0;1;24;14;24;14;0;4;0;0;0;1;0;3;2;0;0;0;0;2;0;2;0;0;0;0;118;118;118;118;0;44;35;0;9;20;1;1;3;0;5;9;17;9;17;0;12;0;0;0;0;0;2;0;2;1;0;0;0;0;0;16;0;16;1;1;5;0;2;0;1;3;1;1;0;1;0;26;15;26;15;0;4;7;0;4;9;6;9;6;0;2;0;1;0;0;1;0;2;0;0;0;0;0;0
Markt Neubrunn;0;3;3;2;1781;1318;1300;1295;18;23;1168;613;0;1781;726;592;1318;1300;1295;18;23;1318;1318;589;642;589;642;1;546;14;5;4;4;3;30;1;0;0;8;1;1;20;0;0;3;1;0;77;82;77;82;0;0;16;48;0;0;1;1;0;1;0;0;2;2;3;1;0;1;5;1;147;94;147;94;1;21;36;1;5;9;5;0;1;0;2;1;5;0;6;0;1;213;213;213;213;0;0;127;5;5;12;6;14;0;1;0;1;17;2;0;1;7;1;2;12;68;60;68;60;0;15;0;14;1;4;0;3;3;0;0;5;1;6;1;0;1;2;4;0;30;30;30;30;0;4;2;1;7;1;0;0;0;1;1;0;0;9;0;2;0;1;1;0;8;8;8;8;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;7;7;0;1;4;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;23;11;23;11;0;1;0;0;0;1;1;1;2;1;1;1;0;1;0;0;1;0;0;0;111;120;111;120;0;39;34;0;3;23;13;1;1;3;3;2;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;2;3;0;0;0;1;2;0;1;0;1;0;25;11;25;11;0;1;5;0;5;0;3;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1
Gemeinde Altertheim;0;3;3;2;1636;1237;1229;1232;8;5;1178;458;0;1636;792;445;1237;1229;1232;8;5;1237;1237;450;491;450;491;0;413;16;9;2;7;1;26;2;0;1;2;0;2;7;0;0;0;1;2;157;153;157;153;1;0;19;102;3;4;1;1;3;0;0;1;0;0;7;3;0;0;5;3;128;99;128;99;0;23;31;0;6;11;5;0;6;0;1;1;5;1;5;2;2;222;210;222;210;1;0;125;15;4;13;4;10;1;0;1;0;14;1;0;5;6;1;2;7;47;43;47;43;0;10;0;9;2;1;2;3;1;1;4;0;0;7;0;0;0;0;3;0;39;34;39;34;0;12;3;1;2;2;1;0;0;1;1;0;0;6;3;0;1;1;0;0;12;16;12;16;0;5;2;1;0;1;1;0;0;0;1;0;0;0;0;3;1;0;0;1;11;15;11;15;0;3;6;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;9;0;3;2;0;1;3;24;19;24;19;0;3;0;2;0;1;0;4;2;0;0;0;1;1;2;1;1;0;0;1;100;100;100;100;0;44;16;0;4;21;2;5;4;1;3;13;11;13;11;0;6;2;0;0;1;0;0;1;0;0;0;1;0;0;0;12;0;12;0;2;6;0;1;1;0;1;0;1;0;0;0;23;17;23;17;0;4;8;0;5;3;3;3;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1
Markt Eisenheim;0;3;3;2;1051;859;849;852;10;7;666;385;0;1051;494;365;859;849;852;10;7;859;859;369;360;369;360;2;273;38;7;1;4;1;18;0;0;0;1;0;4;3;0;1;2;1;4;88;79;88;79;0;0;8;37;14;2;2;7;0;0;1;0;0;1;2;1;0;0;3;1;76;90;76;90;0;14;52;0;3;6;0;0;7;0;0;0;5;0;1;1;1;147;136;147;136;0;0;77;18;2;3;3;3;0;0;0;0;23;0;0;0;4;1;0;2;53;48;53;48;0;19;0;11;1;0;0;0;2;2;2;0;1;4;5;1;0;0;0;0;29;31;29;31;0;13;4;1;3;2;0;1;0;3;1;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;3;4;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;14;15;14;15;0;4;0;3;0;0;2;2;1;0;0;0;2;0;0;0;1;0;0;0;49;55;49;55;0;19;27;0;1;5;1;1;0;1;0;12;20;12;20;0;9;6;0;0;0;0;0;0;0;0;0;5;0;0;0;7;0;7;0;0;6;0;0;0;0;0;0;1;0;0;0;8;5;8;5;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gemeinde Oberpleichfeld;0;2;2;2;901;714;711;707;3;7;535;366;0;901;359;355;714;711;707;3;7;714;714;367;346;367;346;3;277;20;9;1;4;1;19;3;0;0;1;0;2;3;0;0;0;1;2;39;36;39;36;0;0;8;24;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;61;91;61;91;0;6;71;0;4;1;1;0;2;0;1;0;2;1;2;0;0;114;96;114;96;0;0;50;9;3;4;6;13;0;0;0;0;6;0;0;0;0;0;2;3;27;30;27;30;0;6;0;12;2;0;0;0;0;0;1;2;0;6;0;0;1;0;0;0;17;15;17;15;0;7;0;0;0;0;1;0;0;0;0;0;0;3;0;2;1;0;1;0;2;4;2;4;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;9;10;9;10;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;4;0;1;2;0;0;1;10;5;10;5;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;59;58;59;58;0;19;23;0;6;10;0;0;0;0;0;1;6;1;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;0;0;0;0;0;0;2;0;0;0;0;4;2;4;2;0;1;1;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Stadt Ochsenfurt;0;19;19;2;8603;6272;6238;6203;34;69;6056;2547;0;8603;3852;2420;6272;6238;6203;34;69;6272;6272;2006;2801;2006;2801;4;2329;81;41;13;41;7;186;13;0;0;3;6;47;17;2;1;3;3;4;1784;741;1784;741;3;0;113;479;25;3;11;22;3;2;2;1;5;16;23;5;1;3;11;13;390;382;390;382;2;123;54;4;13;30;4;3;51;0;12;3;7;1;21;52;2;805;910;805;910;0;0;540;44;18;48;37;53;10;4;0;1;60;6;1;2;48;2;18;18;245;239;245;239;1;57;0;75;11;6;6;8;3;6;1;2;3;32;7;2;6;0;12;1;187;233;187;233;2;36;8;3;9;2;5;3;0;3;1;0;1;8;0;105;1;5;40;1;41;55;41;55;0;23;6;2;0;3;0;0;1;0;4;7;0;0;1;2;1;1;1;3;52;59;52;59;0;13;25;2;2;2;2;4;1;2;0;0;0;1;3;1;0;0;0;1;0;27;0;27;0;11;6;2;4;4;51;54;51;54;0;6;0;5;0;1;2;9;6;0;1;2;4;2;0;0;15;0;1;0;528;537;528;537;1;209;137;0;23;133;9;5;3;4;13;34;26;34;26;0;18;5;0;0;0;0;1;0;0;1;0;0;0;1;0;36;0;36;0;1;17;1;3;0;1;8;2;0;0;0;3;71;52;71;52;0;15;27;0;10;44;51;44;51;0;5;1;0;0;1;0;0;2;1;0;0;0;0;41
Gemeinde Prosselsheim;0;3;3;2;923;738;735;729;3;9;518;405;0;923;358;380;738;735;729;3;9;738;738;367;350;367;350;0;277;22;3;1;2;1;26;3;0;1;3;2;6;2;0;0;1;0;0;39;37;39;37;0;0;8;21;2;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;73;108;73;108;0;15;84;0;2;1;1;0;1;0;1;1;1;0;1;0;0;104;87;104;87;0;0;55;5;1;9;3;2;0;0;0;0;6;0;0;0;5;0;0;1;22;16;22;16;0;9;0;3;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;18;15;18;15;0;4;2;1;2;1;0;0;0;1;1;0;0;2;0;1;0;0;0;0;6;11;6;11;0;3;3;0;0;1;0;0;2;0;0;1;0;0;0;0;0;1;0;0;10;5;10;5;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4;0;1;1;0;1;1;16;6;16;6;0;1;0;0;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;69;70;69;70;0;28;22;0;5;12;1;0;1;0;1;2;4;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;0;8;0;0;4;0;0;0;0;2;2;0;0;0;0;8;7;8;7;0;2;3;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Markt Randersacker;0;5;5;2;2793;2155;2139;2136;16;19;1593;1200;0;2793;999;1156;2155;2139;2136;16;19;2155;2155;766;869;766;869;4;643;19;14;6;15;3;130;6;0;1;2;0;11;9;0;1;1;1;3;295;257;295;257;3;0;32;174;10;2;1;9;0;0;0;2;1;4;6;5;0;2;5;1;127;106;127;106;0;27;41;2;1;14;9;0;3;0;3;1;0;1;1;2;1;527;487;527;487;2;0;322;27;7;17;14;22;3;5;0;0;20;0;0;2;26;0;5;15;97;86;97;86;0;20;0;29;5;2;0;1;2;0;1;1;1;18;2;0;1;0;2;1;63;64;63;64;0;21;1;0;9;2;3;0;0;1;2;0;1;7;2;9;0;3;3;0;8;6;8;6;0;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;34;27;34;27;0;5;16;0;1;0;0;1;0;0;1;0;0;0;2;0;0;0;0;1;0;8;0;8;0;6;2;0;0;0;19;14;19;14;0;3;0;2;0;1;2;1;0;0;0;0;2;0;0;0;3;0;0;0;164;159;164;159;0;40;56;0;4;47;6;1;2;0;3;18;18;18;18;0;14;1;0;1;0;0;0;0;0;0;1;0;1;0;0;9;0;9;0;1;4;0;0;1;1;1;0;0;0;1;0;18;24;18;24;0;8;13;0;3;3;2;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Markt Reichenberg;0;8;8;2;3279;2631;2604;2605;25;25;2281;998;0;3279;1671;960;2631;2604;2605;25;25;2629;2630;892;1001;892;1001;1;765;33;26;5;15;4;114;4;0;1;0;3;14;10;1;0;1;4;0;392;368;392;368;4;0;44;260;10;2;2;4;1;1;2;6;2;2;17;2;0;0;3;6;203;182;203;182;2;53;71;2;5;19;5;1;5;0;2;2;3;1;5;5;1;574;536;574;536;70;0;293;20;6;23;19;21;2;0;1;0;31;3;1;0;19;3;12;12;141;122;141;122;2;24;0;37;9;1;0;7;6;0;1;3;1;17;4;1;3;1;5;0;80;69;80;69;0;18;4;2;10;3;1;0;0;4;2;0;1;15;0;5;1;3;0;0;19;19;19;19;0;7;3;0;0;1;0;0;1;0;3;1;0;0;0;0;1;1;0;1;18;13;18;13;0;4;3;1;0;0;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;15;0;15;0;5;3;2;1;4;43;29;43;29;0;10;0;0;1;1;2;3;2;0;1;1;0;1;0;2;2;0;1;2;186;188;186;188;0;62;58;0;6;44;2;1;3;3;9;11;15;11;15;0;13;1;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;23;0;0;13;1;1;0;0;5;1;1;0;1;0;39;21;39;21;0;5;9;0;7;6;4;6;4;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0
