datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
14.10.2018;Bezirkswahl;09672145;;Gemeinde Riedenberg;2;2;2;775;617;615;608;2;9;490;285;0;775;340;277;617;615;608;2;9;617;617;301;300;301;300;1;37;7;3;0;221;0;0;6;0;0;5;1;0;1;1;13;2;0;2;40;31;40;31;0;8;6;3;1;1;1;0;0;1;0;9;0;0;0;1;0;0;0;0;87;124;87;124;1;21;3;0;2;1;1;1;1;0;1;0;0;6;84;0;0;0;0;2;40;40;40;40;0;22;4;0;0;1;0;0;1;3;0;2;0;2;1;1;1;1;1;0;49;17;49;17;0;0;5;1;0;0;0;2;0;1;0;2;0;1;0;0;0;0;1;4;10;3;10;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;7;5;7;0;3;3;0;0;0;0;1;0;0;0;30;13;30;13;0;0;5;0;0;1;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0;13;0;13;0;0;1;12;0;0;10;10;10;10;0;0;2;1;1;0;0;0;1;0;0;0;3;0;0;0;1;0;0;1;43;45;43;45;0;10;8;3;5;0;3;8;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672149;;Markt Schondra;4;4;2;1323;1037;1033;1020;4;17;874;449;0;1323;602;435;1037;1033;1020;4;17;1037;1037;541;514;541;514;4;54;6;6;5;400;2;2;7;2;0;8;2;0;0;0;9;7;0;0;49;36;49;36;1;17;2;4;1;2;1;0;1;1;0;1;0;3;0;2;0;0;0;0;133;231;133;231;0;13;1;0;6;2;0;0;1;0;0;0;0;1;201;0;3;1;1;1;81;73;81;73;0;41;3;0;2;1;0;2;1;10;1;2;0;1;0;4;1;3;1;0;53;28;53;28;0;0;12;0;0;0;0;1;1;1;0;0;1;0;1;0;2;0;1;8;19;10;19;10;0;4;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;1;0;12;4;12;4;0;1;0;0;0;0;0;0;0;3;0;34;9;34;9;0;0;0;4;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;1;0;16;0;16;0;1;0;15;0;0;15;8;15;8;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;96;84;96;84;0;29;17;10;2;0;4;11;1;0;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672155;;Markt Sulzthal;2;2;2;701;580;577;569;3;11;422;279;0;701;307;273;580;577;569;3;11;580;580;242;257;242;257;0;41;2;5;6;159;1;0;23;0;2;4;0;0;4;0;7;3;0;0;99;71;99;71;0;27;13;4;5;0;5;3;0;2;0;0;1;0;2;4;5;0;0;0;54;40;54;40;0;22;0;0;2;2;1;0;4;0;0;0;0;0;5;0;1;0;1;2;98;97;98;97;1;49;5;0;2;1;0;0;0;14;1;3;0;4;0;6;3;5;2;1;15;16;15;16;0;0;6;1;1;0;0;2;0;1;1;1;1;0;0;0;0;0;0;2;26;22;26;22;0;8;0;1;0;0;1;0;0;0;0;0;8;0;0;0;2;1;1;0;4;5;4;5;0;0;3;0;2;0;0;0;0;0;0;8;11;8;11;0;0;4;0;1;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;4;0;4;0;2;0;0;0;2;9;12;9;12;0;0;6;0;0;0;0;0;0;0;0;0;3;0;0;2;1;0;0;0;22;22;22;22;0;11;8;0;0;0;1;1;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672157;;Gemeinde Thundorf i.UFr.;4;4;2;881;717;714;710;3;7;525;356;0;881;376;341;717;714;710;3;7;717;717;400;408;400;408;0;48;7;3;9;138;0;0;113;1;3;2;1;1;16;0;58;5;0;3;39;32;39;32;1;10;2;1;2;0;3;1;0;0;0;2;0;0;0;6;4;0;0;0;43;43;43;43;0;13;0;1;12;3;0;2;2;0;0;0;0;2;3;2;0;0;0;3;70;77;70;77;2;31;1;0;0;1;0;3;0;18;1;2;0;4;0;6;1;2;5;0;9;9;9;9;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;29;25;29;25;0;3;3;3;0;2;1;2;0;0;0;0;9;0;1;1;0;0;0;0;17;15;17;15;0;5;9;0;0;0;0;0;1;0;0;14;9;14;9;0;0;4;0;0;1;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;3;0;1;0;1;0;1;11;9;11;9;0;0;1;2;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;1;82;71;82;71;0;16;19;2;7;0;1;2;1;0;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672161;;Gemeinde Wartmannsroth;2;2;2;1766;1390;1380;1373;10;17;879;887;0;1766;528;862;1390;1380;1373;10;17;1390;1390;647;795;647;795;0;48;6;8;8;625;0;1;9;1;0;51;5;0;1;0;8;23;0;1;76;58;76;58;0;21;3;4;13;2;0;3;3;0;0;4;0;0;1;3;0;1;0;0;210;103;210;103;0;32;1;0;4;1;1;0;3;0;0;0;0;0;44;0;2;0;15;0;146;138;146;138;2;71;5;0;8;1;1;0;2;33;0;2;0;2;0;2;0;2;5;2;50;52;50;52;0;0;15;0;2;0;0;1;0;10;2;0;0;0;1;0;1;0;1;19;20;15;20;15;0;3;1;2;0;2;0;2;0;0;0;2;0;0;0;1;0;1;0;1;14;6;14;6;0;2;1;2;0;0;0;0;0;1;0;29;13;29;13;0;0;2;0;0;0;1;0;0;0;0;1;7;0;0;1;0;1;0;0;0;7;0;7;0;2;1;3;1;0;38;33;38;33;0;0;8;1;1;0;0;1;2;0;1;0;6;0;0;6;7;0;0;0;150;129;150;129;0;39;27;10;5;0;2;38;2;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672163;;Markt Wildflecken;5;5;2;2322;1484;1469;1457;15;27;1533;789;0;2322;732;752;1484;1469;1457;15;27;1484;1484;739;786;739;786;0;84;10;11;6;543;2;0;13;3;3;12;4;4;7;2;80;2;0;0;126;80;126;80;0;31;12;6;5;2;1;2;2;2;0;13;0;1;0;2;0;0;0;1;97;158;97;158;0;29;0;2;3;5;3;2;1;0;0;0;0;7;103;0;1;1;0;1;106;109;106;109;0;52;7;0;1;1;0;1;0;20;2;5;2;1;2;3;1;6;4;1;121;48;121;48;0;0;14;6;0;2;1;4;0;5;1;1;1;3;1;0;1;0;3;5;46;36;46;36;0;10;4;3;0;0;0;2;1;2;0;0;6;0;3;1;0;1;2;1;15;15;15;15;0;3;6;0;2;1;0;2;1;0;0;43;14;43;14;1;0;6;0;1;0;1;0;0;0;0;0;1;0;0;2;2;0;0;0;0;26;0;26;0;2;0;24;0;0;30;20;30;20;0;0;0;2;0;0;0;0;1;0;0;0;10;0;0;0;6;1;0;0;146;143;146;143;0;39;26;5;6;0;6;10;2;3;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672166;;Markt Zeitlofs;7;7;2;1685;1223;1212;1202;11;21;1213;472;0;1685;766;457;1223;1212;1202;11;21;1223;1223;456;513;456;513;0;51;9;3;1;389;2;2;6;2;0;17;4;0;0;1;19;7;0;0;109;89;109;89;1;31;6;10;8;3;2;4;3;3;0;9;0;2;1;4;1;1;0;0;134;167;134;167;0;34;2;0;5;1;0;3;8;0;2;0;0;1;98;0;3;2;6;2;106;110;106;110;0;58;5;0;3;1;0;0;1;20;2;1;0;6;1;2;1;4;4;1;94;51;94;51;0;0;11;4;1;1;2;0;0;6;4;1;6;0;2;0;0;0;1;12;29;28;29;28;0;11;3;1;4;0;1;2;1;0;0;1;2;0;2;0;0;0;0;0;7;9;7;9;0;3;3;0;0;0;0;0;2;1;0;77;16;77;16;0;0;7;1;1;1;2;0;0;0;0;0;3;0;0;0;0;1;0;0;0;18;0;18;0;1;0;17;0;0;53;33;53;33;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;11;18;0;0;0;147;147;147;147;0;42;34;10;7;0;8;25;1;2;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673117;;Stadt Bischofsheim i.d.Rhön;8;8;2;3917;2854;2816;2794;38;60;2810;1107;0;3917;1785;1069;2854;2816;2794;38;60;2854;2854;1502;1613;1502;1613;3;143;27;21;18;40;2;4;29;6;3;5;6;2;9;2;1282;9;0;2;201;141;201;141;0;29;6;4;5;1;8;1;3;4;0;52;0;5;2;3;18;0;0;0;230;219;230;219;0;63;1;0;8;7;1;4;2;0;0;0;0;108;17;2;1;0;2;3;261;282;261;282;2;76;9;0;1;2;1;2;3;126;8;5;2;5;2;2;1;25;6;4;97;63;97;63;0;0;22;3;0;0;3;0;0;2;0;5;0;2;1;0;0;0;19;6;115;71;115;71;1;19;4;6;1;3;3;3;0;2;0;1;14;2;1;1;0;1;9;0;35;28;35;28;0;9;7;1;1;0;0;7;2;1;0;41;14;41;14;0;0;3;0;0;1;2;1;1;0;1;0;1;0;0;0;1;3;0;0;0;8;0;8;0;3;0;4;0;1;45;37;45;37;0;0;4;19;0;0;0;0;0;0;1;0;3;0;0;3;2;1;0;4;289;280;289;280;0;74;29;8;14;0;8;20;1;1;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673123;;Stadt Fladungen;4;4;2;1742;1274;1269;1262;5;12;1094;648;0;1742;659;615;1274;1269;1262;5;12;1274;1274;634;589;634;589;3;89;5;5;6;14;0;1;10;0;11;4;0;0;5;1;428;5;0;2;102;92;102;92;0;11;2;2;1;1;0;2;1;1;0;65;0;0;0;2;3;0;1;0;131;216;131;216;1;15;1;0;0;0;0;0;0;0;0;0;0;194;0;0;3;1;1;0;135;132;135;132;0;43;6;0;1;0;0;1;0;45;2;0;0;1;2;0;2;25;2;2;43;34;43;34;0;0;10;5;1;0;1;1;1;0;1;1;1;0;0;0;1;1;8;2;57;29;57;29;0;8;1;1;0;3;1;0;0;0;0;2;6;1;2;0;0;0;3;1;22;16;22;16;0;8;3;1;2;0;1;1;0;0;0;19;10;19;10;0;0;4;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;0;10;0;5;0;4;1;0;17;19;17;19;0;0;4;5;1;1;0;0;0;0;1;1;0;1;0;0;2;0;0;3;109;99;109;99;0;26;17;9;3;0;0;9;1;0;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673129;;Gemeinde Hausen;3;3;2;550;432;426;426;6;6;406;144;0;550;295;137;432;426;426;6;6;432;432;249;247;249;247;2;33;4;0;6;3;0;1;3;0;0;0;0;0;1;0;193;1;0;0;16;19;16;19;0;5;1;1;0;0;1;1;0;0;0;8;0;0;0;0;2;0;0;0;41;63;41;63;0;7;0;0;4;0;2;0;0;0;0;0;0;45;0;2;2;0;0;1;34;32;34;32;0;7;0;0;0;0;0;0;0;18;0;2;0;1;0;0;1;3;0;0;11;9;11;9;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;17;11;17;11;0;3;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4;1;8;3;8;3;0;1;0;0;0;0;0;2;0;0;0;4;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;36;42;36;0;20;0;1;0;0;0;2;0;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673147;;Gemeinde Nordheim v.d.Rhön;3;3;2;907;655;644;640;11;15;656;251;0;907;410;245;655;644;640;11;15;655;655;297;273;297;273;2;33;5;6;4;2;1;1;7;0;1;2;1;0;4;1;198;4;0;1;60;57;60;57;0;10;2;1;1;1;0;0;0;0;0;41;0;0;0;0;1;0;0;0;52;83;52;83;0;13;1;0;1;1;0;0;1;0;1;0;0;63;0;0;2;0;0;0;75;70;75;70;1;16;1;0;0;1;0;1;0;27;1;3;0;0;0;3;0;12;2;2;24;21;24;21;0;0;8;3;1;0;1;0;0;0;0;0;0;1;0;0;0;0;7;0;41;24;41;24;0;7;2;2;1;0;0;1;1;1;0;0;4;2;0;0;0;1;2;0;4;4;4;4;0;1;1;0;0;0;1;1;0;0;0;7;7;7;7;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;9;11;9;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;73;78;73;78;0;26;7;4;2;0;0;4;1;0;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673149;;Markt Oberelsbach;6;6;2;2173;1601;1578;1568;23;33;1620;553;0;2173;1067;534;1601;1578;1568;23;33;1601;1601;886;923;886;923;5;117;11;3;11;18;0;4;12;3;1;1;1;0;6;1;724;5;0;0;99;81;99;81;1;12;7;4;2;0;3;0;4;2;0;35;0;1;0;0;9;0;1;0;133;132;133;132;1;27;1;0;8;3;0;1;0;0;0;0;0;84;3;0;1;1;0;2;145;161;145;161;0;45;3;0;0;1;1;1;1;79;0;3;1;1;1;2;0;20;1;1;43;37;43;37;0;0;14;2;0;1;0;4;2;1;2;1;0;0;0;1;0;0;7;2;67;38;67;38;0;11;3;3;2;2;0;0;1;0;0;0;9;0;0;0;0;2;5;0;15;10;15;10;0;4;5;0;0;0;0;1;0;0;0;26;13;26;13;0;0;4;0;0;1;2;0;1;0;1;1;2;0;0;0;0;1;0;0;0;2;0;2;0;2;0;0;0;0;17;15;17;15;0;0;2;6;0;0;0;0;0;0;0;0;2;0;0;0;2;1;0;2;147;134;147;134;1;40;7;6;5;0;4;8;1;0;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673153;;Stadt Ostheim v.d.Rhön;6;6;2;2772;1930;1905;1899;25;31;1968;804;0;2772;1146;784;1930;1905;1899;25;31;1930;1930;722;578;722;578;4;85;11;7;7;8;1;3;10;2;2;5;2;0;4;1;417;8;0;1;295;298;295;298;1;25;3;7;6;1;4;0;1;2;0;229;0;2;0;0;14;1;1;1;244;474;244;474;1;31;0;1;3;4;2;2;2;0;0;0;0;422;2;2;0;0;0;2;251;211;251;211;1;77;6;0;3;1;0;1;1;81;3;0;2;6;0;3;0;22;2;2;81;50;81;50;0;0;17;4;3;0;1;2;1;3;0;2;1;0;1;0;1;0;11;3;84;58;84;58;1;17;2;1;0;7;2;3;2;1;0;2;11;0;1;0;0;1;7;0;11;9;11;9;0;4;2;0;1;0;0;0;1;1;0;15;10;15;10;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;3;0;9;0;9;0;4;0;5;0;0;21;14;21;14;0;0;4;6;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;181;160;181;160;0;46;14;7;8;0;8;9;1;0;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673162;;Gemeinde Sandberg;6;6;2;2016;1546;1524;1509;22;37;1441;575;0;2016;990;556;1546;1524;1509;22;37;1546;1546;853;873;853;873;3;75;16;9;14;119;2;1;18;1;2;7;3;0;6;0;592;4;0;1;100;61;100;61;1;18;3;2;2;1;4;1;0;2;0;9;0;0;0;3;15;0;0;0;108;129;108;129;1;36;1;3;6;1;0;0;0;0;0;0;0;52;20;1;6;0;1;1;116;117;116;117;0;31;5;0;0;0;0;1;2;47;2;2;0;1;0;4;1;17;3;1;36;41;36;41;0;0;8;2;0;0;1;0;0;9;1;1;0;0;0;0;2;1;14;2;64;42;64;42;0;10;3;1;0;2;2;0;0;4;0;4;13;0;1;0;0;1;1;0;19;20;19;20;0;6;9;0;1;0;0;2;2;0;0;47;6;47;6;0;0;3;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;3;0;1;1;0;0;1;22;46;22;46;0;0;4;22;0;0;0;0;0;0;0;0;18;1;0;1;0;0;0;0;159;150;159;150;1;35;16;3;6;0;6;9;1;20;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673167;;Gemeinde Sondheim v.d.Rhön;3;3;2;745;522;513;514;9;8;603;142;0;745;383;139;522;513;514;9;8;522;522;237;241;237;241;1;20;2;2;4;2;1;0;7;1;2;2;0;0;1;0;193;3;0;0;56;59;56;59;0;14;1;1;4;1;0;0;0;1;0;35;0;0;0;0;0;2;0;0;53;77;53;77;0;8;0;1;1;0;0;0;0;0;0;0;0;48;0;0;0;0;0;19;31;31;31;31;0;14;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;4;2;0;15;10;15;10;0;0;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;0;26;16;26;16;0;1;0;0;1;0;0;0;0;1;0;0;8;0;0;3;0;2;0;0;16;10;16;10;0;3;2;0;0;1;0;4;0;0;0;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;7;12;7;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;64;58;64;58;0;19;5;1;3;0;2;5;2;0;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09673182;;Gemeinde Willmars;3;3;2;443;301;294;294;7;7;379;64;0;443;237;64;301;294;294;7;7;301;301;99;93;99;93;0;15;1;4;1;1;1;0;4;0;0;2;0;0;3;0;60;1;0;0;44;39;44;39;0;7;0;1;3;0;1;0;0;9;0;15;0;0;0;1;2;0;0;0;27;44;27;44;0;9;0;0;2;0;0;0;0;0;0;0;1;31;0;0;1;0;0;0;38;42;38;42;0;14;2;0;0;1;0;0;0;13;0;2;0;0;0;1;0;9;0;0;8;7;8;7;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;20;14;20;14;0;3;1;0;0;1;1;1;0;0;0;0;5;0;1;1;0;0;0;0;3;3;3;3;0;1;1;0;0;0;0;0;1;0;0;4;2;4;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;3;2;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;44;49;44;0;8;9;1;1;0;0;4;0;1;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09674139;;Gemeinde Gädheim;4;4;2;1022;808;803;796;5;12;705;317;0;1022;505;303;808;803;796;5;12;808;808;311;379;311;379;1;107;7;4;19;4;0;2;104;1;112;2;0;0;13;0;0;3;0;0;119;74;119;74;0;37;0;5;3;0;7;0;1;1;4;0;0;1;3;11;0;1;0;0;87;78;87;78;0;28;0;0;28;1;0;0;5;1;0;0;0;1;1;0;4;7;2;0;86;94;86;94;2;38;1;4;2;2;0;0;1;0;1;3;18;3;2;6;2;0;8;1;47;20;47;20;0;5;8;0;0;0;0;1;0;0;1;3;0;0;1;1;0;0;0;0;33;32;33;32;0;15;4;0;1;1;5;3;0;0;1;1;0;0;0;0;0;1;0;0;6;6;6;6;0;2;2;0;1;0;0;0;1;0;0;10;4;10;4;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;14;7;14;7;0;1;2;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;90;89;90;89;0;34;0;22;2;11;2;11;3;0;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09674164;;Stadt Königsberg i.Bay.;12;12;2;2970;2259;2248;2214;11;45;2130;840;0;2970;1450;809;2259;2248;2214;11;45;2259;2259;710;993;710;993;4;165;13;13;31;2;1;1;91;3;637;4;1;0;13;0;0;9;2;3;443;238;443;238;6;73;0;25;14;4;16;7;8;3;12;3;0;4;19;39;4;0;1;0;295;190;295;190;4;90;3;2;20;5;0;0;11;2;3;0;1;2;0;2;6;37;0;2;297;311;297;311;7;142;9;13;4;3;2;3;2;0;6;8;82;5;1;7;2;4;9;2;134;57;134;57;1;23;5;0;2;0;2;1;1;1;7;5;1;2;4;0;0;0;0;2;106;101;106;101;0;36;9;3;2;3;12;7;2;4;2;3;2;0;4;3;1;3;0;5;23;26;23;26;0;15;8;0;0;0;0;0;3;0;0;27;37;27;37;0;6;1;0;0;1;3;0;0;0;0;0;0;0;0;17;1;8;0;0;0;9;0;9;0;5;1;2;0;1;29;28;29;28;1;10;4;0;0;1;5;1;1;0;1;0;0;1;0;0;2;0;1;0;184;189;184;189;0;73;0;44;8;28;6;23;1;1;5;0;14;0;14;0;9;1;0;0;0;1;0;1;0;1;1;0;12;0;12;0;2;3;5;2;0;9;0;9;0;5;0;0;1;1;0;0;0;0;0;0;0;0;0;2
14.10.2018;Bezirkswahl;09674180;;Gemeinde Theres;5;5;2;2169;1725;1700;1690;25;35;1464;705;0;2169;1043;682;1725;1700;1690;25;35;1725;1725;604;858;604;858;0;265;113;12;24;5;1;2;121;2;275;5;1;0;18;2;0;3;4;5;283;127;283;127;0;55;0;7;6;1;7;1;2;1;9;3;0;1;6;24;1;3;0;0;214;144;214;144;0;70;1;1;29;5;2;0;4;0;1;1;1;0;1;0;3;24;0;1;196;211;196;211;1;101;5;5;1;1;2;0;1;0;8;5;58;4;4;7;2;0;4;2;112;35;112;35;0;20;3;0;1;0;0;2;2;0;1;1;0;3;0;0;1;0;0;1;68;71;68;71;0;30;7;5;0;0;9;6;3;1;1;2;4;0;1;0;1;1;0;0;28;23;28;23;0;10;4;1;4;1;0;0;3;0;0;35;37;35;37;1;5;0;0;0;1;9;0;1;0;0;0;0;0;0;13;1;6;0;0;0;9;0;9;0;5;1;1;0;2;25;17;25;17;0;6;1;0;3;0;2;0;0;1;0;0;2;2;0;0;0;0;0;0;135;131;135;131;0;54;0;38;6;12;4;11;1;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
